Respondent ID,Time_in_Minutes,Q1_LA_Cnty,Q2_Follow_Sports,Q3_Three_Words_1,Q3_Three_Words_2,Q3_Three_Words_3,Q4_2024_2028,Q5_Withdrawn_Bids,Q6_Over_Budget,Q7_Overruns,Q8_Rising_Rent,Q9_Displacement,Q10_NSSE,Q11_Rank_1,Q11_Rank_2,Q11_Rank_3,Q11_Rank_4,Q11_Rank_5,Q12_Institutions_City_Council,Q12_Institutions_Trump,Q12_Institutions_USOC,Q12_Institutions_IOC,Q12_Institutions_LA2028,Q13_Impact_LA,Q14_Impact_Your_Life,Q15_Impact_Change,Q16_Supportive,Age,Gender,HH_Income
10224517324,0.63,2,3,Trophie,4 years,Fame,3,1,,,,,,,,,,,,,,,,,,,,,,
10227871491,0.98,2,1,Nbc,Skating,Snow,3,2,,,,,,,,,,,,,,,,,,,,,,
10224729374,0.98,1,4,Rings,competition,sportmanship,3,2,,,,,,,,,,,,,,,,,,,,,,
10224630167,1,2,1,Track,Javalin,Baaketball,1,1,1,2,3,2,2,,,,,,,,,,,,,,,,,
10223902675,1.08,1,2,divertido,soccer,skate,3,1,3,1,4,1,4,,,,,,,,,,,,,,,,,
10223001315,1.12,2,1,Crowded,Winter,Summer,1,2,,,,,,,,,,,,,,,,,,,,,,
10222990119,1.15,1,4,Good,,,3,1,4,1,4,5,4,3,1,2,4,5,4,3,5,2,3,Awesome,4,4,3,2,1,4
10224593503,1.2,1,3,Running ,Swimming,Hurling,1,2,2,1,3,3,3,1,3,4,2,5,,,,,,,,,,,,
10224585118,1.32,2,3,Medals,Sports,Javelin,1,2,4,,,,,,,,,,,,,,,,,,,,,
10223190674,1.35,2,1,Winter,Summer,Gymnastics ,3,2,,,,,,,,,,,,,,,,,,,,,,
10225595900,1.35,2,1,Worldwide,Grandiose,Competitive,1,2,,,,,,,,,,,,,,,,,,,,,,
10224565372,1.42,2,1,Imvu,Jogo,Mundo,1,2,1,2,,,,,,,,,,,,,,,,,,,,
10223044600,1.42,1,3,Ganar,,,2,2,5,2,2,4,4,1,2,3,4,5,4,3,5,4,3,Nada,4,2,2,4,2,5
10222968269,1.45,2,2,Countries,Glory ,Gold,1,2,4,2,,,,,,,,,,,,,,,,,,,,
10227164172,1.47,2,5,,,,5,3,3,3,3,3,3,1,2,3,4,5,2,2,2,2,2,,3,3,3,3,1,9
10222975956,1.48,1,2,Hbb,Yuu,Jj,2,1,3,1,2,3,3,1,2,3,4,5,5,1,2,1,2,J,3,4,4,2,2,4
10222961054,1.53,2,2,Usain,Bolt,100,1,2,1,2,1,1,1,1,2,3,4,5,3,3,3,3,3,,3,3,3,2,1,9
10224109033,1.55,1,1,Coll,Shas,Lolko,1,2,5,3,5,3,1,2,1,3,4,5,1,1,4,4,5,Not good,1,1,1,2,1,3
10225621367,1.57,1,3,Fun,,,4,3,3,1,3,4,2,3,1,2,4,5,4,3,3,4,3,Major impact ,4,4,4,2,1,5
10224554584,1.57,1,1,Pretentious,Wasteful,Exploitative,1,2,,,,,,,,,,,,,,,,,,,,,,
10224482589,1.62,1,2,Sport,Ceremony ,Big,3,2,3,1,2,3,2,1,2,3,4,5,2,2,2,2,3,Don’t know,2,1,2,2,2,4
10223037444,1.62,2,3,Sports,People,Money,3,1,2,2,3,2,5,1,3,4,2,5,2,3,5,2,2,,3,2,2,3,2,3
10222987901,1.67,1,1,,,,1,2,3,1,3,4,4,1,2,3,4,5,2,5,4,4,5,,4,4,4,3,1,5
10223145257,1.67,2,3,Usain bolt,Active lifestyle,Opening flame,2,2,1,2,,,,,,,,,,,,,,,,,,,,
10223042323,1.68,1,2,sport,great,metal,3,1,2,1,3,2,2,2,1,3,4,5,2,3,2,2,2,money,1,4,1,3,1,5
10224392738,1.68,1,3,Professional,Determined,Skilled,3,3,2,2,3,3,,,,,,,,,,,,,,,,,,
10225586151,1.68,2,3,competitive,exciting,fun to watch,1,2,,,,,,,,,,,,,,,,,,,,,,
10224588651,1.68,1,2,Javelin,Track,Field,1,2,2,1,3,5,2,2,1,3,4,5,1,1,3,2,1,I'm not sure,1,2,4,2,1,3
10225683969,1.73,2,2,Gold ,Torch,Sport,1,2,1,2,4,4,1,,,,,,,,,,,,,,,,,
10225024890,1.73,1,2,sports,athelete,medal,3,1,4,1,4,4,5,,,,,,,,,,,,,,,,,
10223024825,1.75,1,1,Sports,Competitive ,Hard,1,2,3,2,3,3,2,1,2,3,4,5,2,3,3,3,3,Not sure ,3,3,3,2,2,2
10225502344,1.78,2,1,Sports,Running,Activitys,1,2,1,2,,,,,,,,,,,,,,,,,,,,
10223010149,1.78,1,1,Sports,Rings,Trophies,1,3,1,3,1,1,1,1,2,3,4,5,3,3,3,3,3,Not sure,3,3,3,2,1,11
10224470870,1.78,1,3,And I will ,,,1,2,3,1,4,1,3,1,2,3,4,5,5,4,2,4,3,And I ,1,5,4,3,2,3
10224459626,1.78,1,1,Sports,Best,Fun,1,2,1,3,1,1,1,2,1,3,4,5,3,3,3,3,3,,,,3,2,2,4
10224484207,1.8,1,1,Medal,Fame,Professional ,1,1,1,1,3,1,2,1,2,3,4,5,1,3,4,1,1,Trash,1,1,1,2,2,4
